Time,VCI,VCI3M,LocationKey
1569.0,79.06877515711541,50.21626375554645,12
1576.0,79.9827547588061,54.36268320221541,12
1583.0,80.08066961608804,58.33409197879667,12
1590.0,70.90630217085155,60.814080837746765,12
1597.0,59.50132483286321,62.09787113262461,12
1604.0,53.7104809691331,63.57144054756347,12
1611.0,55.32685431246385,64.6118534016394,12
1618.0,55.34255633924846,64.69688960295683,12
1625.0,52.597573822514796,64.3099546668748,12
1632.0,55.79778928393764,64.09846630145029,12
1639.0,55.635882110451625,63.450087579406706,12
1646.0,48.94750834962239,62.24153931025801,12
1653.0,44.13804325133934,59.33064498477666,12
1660.0,43.25842508974647,56.2702841790217,12
1667.0,41.81089421519965,53.08113622894766,12
1674.0,28.79536505008584,49.57189146888387,12
1681.0,22.54706863596951,46.49237011914272,12
1688.0,23.67929023698948,43.98977089146408,12
1695.0,23.679076934494347,41.352456109966624,12
1702.0,27.08086315361686,38.997315011164,12
1709.0,26.14614562133751,36.79302932773255,12
1716.0,27.3049927874976,34.418629619695885,12
1723.0,28.530374581965745,32.159837325655396,12
1730.0,31.76296844712541,30.727792333780645,12
1737.0,35.19404049486398,29.982458770741033,12
1744.0,37.48600924890162,29.501424117337297,12
1751.0,36.902824404364424,29.09241829976769,12
1758.0,29.708153259478884,29.168483983883778,12
1765.0,25.691868055675474,29.43055060219261,12
1772.0,22.94058224183779,29.368991602596633,12
1779.0,22.07604799939215,29.235405858004782,12
1786.0,21.73747829500454,28.79012378645376,12
1793.0,20.734458602604647,28.33914986822602,12
1800.0,17.422422411577532,27.515602336899352,12
1807.0,17.382871862808944,26.58664377696962,12
1814.0,16.555987726219296,25.319395383560774,12
1821.0,14.120673506356226,23.563281467851795,12
1828.0,14.50180130607442,21.647930805949525,12
1835.0,14.593494107867393,19.788819947908106,12
1842.0,13.228096965116531,18.41548192337791,12
1849.0,12.4461299273779,17.311670412686446,12
1856.0,16.62799531088717,16.785621501773896,12
1863.0,22.62977142088953,16.83176512023201,12
1870.0,25.75030852838297,17.166167639680214,12
1877.0,24.033902465046104,17.44112129488367,12
1884.0,18.54731610137332,17.534862435699985,12
1891.0,16.01117605998141,17.420554452131025,12
1898.0,19.62214191571067,17.676067301255305,12
1905.0,28.356429962987743,18.86238033930793,12
1912.0,36.0473672719405,20.65784416979677,12
1919.0,39.68441356996653,22.748754124971697,12
1926.0,41.62885978785155,25.115484360199616,12
1933.0,46.75373882308838,27.974451768175488,12
1940.0,39.48723891694203,29.879388735346726,12
1947.0,38.11385619530291,31.169729133214513,12
1954.0,37.804998975660375,32.174286670487625,12
1961.0,38.04356877229006,33.341758862757956,12
1968.0,37.999269587974105,34.96275498664135,12
1975.0,44.9211471463545,37.37191924383911,12
1982.0,50.13026604198523,39.91426292102866,12
1989.0,53.07662526882461,41.97427919651506,12
1996.0,nan,nan,12
2003.0,nan,nan,12
2010.0,nan,nan,12
2017.0,nan,nan,12
2024.0,nan,nan,12
2031.0,nan,nan,12
2038.0,nan,nan,12
2045.0,nan,nan,12
2052.0,nan,nan,12
2059.0,16.940392274534215,40.049094528448016,12
2066.0,24.44230945414041,31.486442332499745,12
2073.0,19.230295333070234,20.204332353914953,12
2080.0,17.789467706671687,19.600616192104138,12
2087.0,11.657777891128067,18.012048531908924,12
2094.0,10.404794766234957,16.744172904296594,12
2101.0,10.84512937018096,15.901452399422933,12
2108.0,11.84859916592118,15.394845745235212,12
2115.0,13.150777553726446,15.14550483506757,12
2122.0,11.774993773983798,14.808453728959194,12
2129.0,9.686991629160964,14.342866265341172,12
2136.0,7.434082648324342,13.767134297256433,12
2143.0,6.198313133049695,12.871961035466057,12
2150.0,5.728396613215132,11.312468298722287,12
2157.0,5.065649515918089,10.132081147292944,12
2164.0,3.1624976650940653,8.913166977161474,12
2171.0,1.9375798973236513,8.103150477677772,12
2178.0,1.36619370675065,7.349933722720749,12
2185.0,0.7674787469296405,6.51012950411647,12
2192.0,0.4006309589169348,5.556132153532786,12
2199.0,0.8977427781550773,4.53504592223517,12
2206.0,1.609162113141437,3.6878932838316416,12
2213.0,1.7517504566880149,3.026623186125562,12
2220.0,1.8005817105367186,2.5571647746432618,12
2227.0,1.8084217041002262,2.191340488897467,12
2234.0,1.8401136919499024,1.8673169121253679,12
2241.0,7.050857488139918,2.0327509098105168,12
2248.0,3.3039985647841235,2.0445426514513585,12
2255.0,12.32068466060305,2.909801381724641,12
2262.0,31.419710317977646,5.414261099326893,12
2269.0,57.05953437209903,10.105265734757673,12
2276.0,70.25202853514799,15.92621553277693,12
2283.0,75.30711486590234,22.1269965400892,12
2290.0,86.63941797420772,29.212851195178057,12
2297.0,91.63892988219719,36.703449480637154,12
2304.0,94.55734194812851,44.433179500436474,12
2311.0,91.80889810861775,51.933219200812935,12
2318.0,88.20542513028478,59.13032848734084,12
2325.0,80.25593043285077,65.2307512327334,12
2332.0,74.9034995585976,71.1973763155512,12
2339.0,62.17458567815062,75.35186806701348,12
2346.0,68.64620911294394,78.45407629992734,12
2353.0,68.28736516320281,79.38972886585266,12
2360.0,62.6281507950096,78.75440572084113,12
2367.0,59.97777655127822,77.47696086128913,12
2374.0,60.967338118430256,75.33762087330767,12
2381.0,62.183103498055324,72.88296867462917,12
2388.0,59.74237333774363,69.98172129043044,12
2395.0,59.16682215786772,67.26154829453459,12
2402.0,56.52129087993827,64.62120377367239,12
2409.0,39.28202838298789,61.20671193618383,12
2416.0,30.046488339103878,57.46862766789268,12
2423.0,29.66552133443877,54.75953897258336,12
2430.0,29.54943885929445,51.50147478477924,12
2437.0,32.57560692963524,48.52549493198194,12
2444.0,29.405745972200467,45.75696119674785,12
2451.0,29.039183424551187,43.178745102853924,12
2458.0,29.354837363787684,40.54437003996704,12
2465.0,31.71317785014751,38.00520956930806,12
2472.0,34.50321726836133,35.9019465635262,12
2479.0,35.723651455771765,33.9483490050182,12
2486.0,36.69700695921471,32.2963253449579,12
2493.0,38.54463331449104,32.2348757559165,12
2500.0,39.644372922098846,33.034699471166086,12
2507.0,nan,nan,12
2514.0,nan,nan,12
2521.0,nan,nan,12
2528.0,nan,nan,12
2535.0,79.56259266308422,40.717936224619635,12
2542.0,77.1082050047372,46.68710717973833,12
2549.0,84.60835183694795,53.29900392808838,12
2556.0,93.05170019574454,60.61756429401128,12
2563.0,97.57422857815345,68.34888643430901,12
2570.0,96.02473498067891,75.76485243699203,12
2577.0,89.90509188048392,82.18490975774114,12
2584.0,82.7966701847154,87.5789469155682,12
2591.0,83.42323987648155,87.11720168900302,12
2598.0,87.61749495679925,87.16723101578263,12
2605.0,91.81258516315968,87.58953593827147,12
2612.0,88.79731159811625,87.69018390992518,12
2619.0,80.6897617522431,87.7841146673551,12
2626.0,74.16013193252621,87.53844191133753,12
2633.0,75.3292729584586,86.76518533813008,12
2640.0,63.99676800378947,84.34394098880048,12
2647.0,nan,nan,12
2654.0,nan,nan,12
2661.0,nan,nan,12
2668.0,nan,nan,12
2675.0,nan,nan,12
2682.0,nan,nan,12
2689.0,nan,nan,12
2696.0,nan,nan,12
2703.0,nan,nan,12
2710.0,nan,nan,12
2717.0,49.430153435169736,56.7134607194796,12
2724.0,54.381634128064604,51.905893781617166,12
2731.0,57.42036433417698,53.74405063247044,12
2738.0,54.477422366012334,53.92739356585591,12
2745.0,nan,nan,12
2752.0,nan,nan,12
2759.0,nan,nan,12
2766.0,nan,nan,12
2773.0,nan,nan,12
2780.0,nan,nan,12
2787.0,nan,nan,12
2794.0,49.84694707328171,53.111304267341076,12
2801.0,51.895293722617915,53.604332324830715,12
2808.0,45.98940172089057,51.925885843395896,12
2815.0,44.09441388472276,49.26069575350506,12
2822.0,43.00219415445583,46.96565011119376,12
2829.0,45.57341905627459,46.73361160204056,12
2836.0,50.3414662389528,47.249019407313746,12
2843.0,51.3466549545265,47.76122385071534,12
2850.0,46.50258174483744,47.62137472784002,12
2857.0,39.35158720885656,46.794395975941676,12
2864.0,35.02662111702013,45.72459826149425,12
2871.0,35.861298112252285,44.902656582390755,12
2878.0,40.85987373831743,44.15373380447707,12
2885.0,44.033617036243825,43.498594080612556,12
2892.0,40.12373422706961,43.009788456127474,12
2899.0,32.76059167835946,42.06530327226387,12
2906.0,29.037655397983897,40.90159170922454,12
2913.0,28.532200328835614,39.48149014860463,12
2920.0,26.389131100820965,37.485462220426975,12
2927.0,23.558984601491474,35.16982302434072,12
2934.0,21.292133805834027,33.06895236275711,12
2941.0,21.646308967711562,31.59351250932836,12
2948.0,22.045174694073566,30.511725307416146,12
2955.0,21.82187800324026,29.341773631665138,12
2962.0,23.395414379461908,27.88640201842718,12
2969.0,25.87401945405305,26.373102219911285,12
2976.0,30.2617176784296,25.551267507524614,12
2983.0,26.452461770814367,25.025590015229188,12
2990.0,21.2897766824443,24.37993345560089,12
2997.0,20.649879091816445,23.723073352515957,12
3004.0,29.186053173675464,23.956150191920504,12
3011.0,48.04646806818623,25.99677381414507,12
3018.0,63.98065031597784,29.554150189990384,12
3025.0,67.7187623256235,33.39352130314972,12
3032.0,nan,nan,12
3039.0,nan,nan,12
3046.0,46.680775910421175,38.0140564471442,12
3053.0,28.409639387845797,38.26761844052347,12
3060.0,21.558844940688324,37.397331166749346,12
3067.0,19.311042190750847,36.683189208742995,12
3074.0,17.718381085150735,36.32604964901364,12
3081.0,14.127292862284158,35.67379102606041,12
3088.0,11.251755976983127,33.88036130639118,12
3095.0,13.710740710779454,30.446788570650494,12
3102.0,17.179464517915626,25.766669990844274,12
3109.0,20.45034036139652,21.039827794421576,12
3116.0,22.894162008116925,21.20840363203024,12
3123.0,26.229324337880858,21.626813690851126,12
3130.0,27.419275849112704,20.021688685742088,12
3137.0,17.825505687415156,19.139677544039532,12
3144.0,11.902115505774717,18.334950091130064,12
3151.0,12.305868792640837,17.751185641287567,12
3158.0,13.87004141498608,17.430490668773846,12
3165.0,18.745111927406803,17.815308924200732,12
3172.0,21.206353617221467,18.644858727553927,12
3179.0,22.086893094362832,19.34287142618588,12
3186.0,21.652123363802424,19.715592996676442,12
3193.0,22.702394709574282,19.903264192357923,12
3200.0,25.573496833223402,20.126542094450134,12
3207.0,28.96797025021397,20.354762587144556,12
3214.0,32.130640530236185,20.74737631057151,12
3221.0,31.220186114996977,21.863599679536662,12
3228.0,27.1583185570489,23.134949933809512,12
3235.0,38.362611440292056,25.306345154447115,12
3242.0,57.78168206678149,28.965648542096734,12
3249.0,69.2227092269705,33.17211498372704,12
3256.0,63.119767203923274,36.66489944928552,12
3263.0,45.88207725820667,38.64783146293918,12
3270.0,31.751843611268765,39.489474816894706,12
3277.0,22.452973639125645,39.46868972769065,12
3284.0,14.40394992485201,38.53789415199304,12
3291.0,9.387805794111337,36.90621378065115,12
3298.0,7.638109770550997,34.865169550677386,12
3305.0,8.0092622088046,32.93092589182802,12
3312.0,9.219642200160646,31.43603619542067,12
3319.0,10.420875539527785,29.107558203690314,12
3326.0,9.952226062677589,25.121770203348323,12
3333.0,9.347136093473736,20.132139108890254,12
3340.0,9.050090768583416,15.626332739278595,12
3347.0,5.673459310546697,12.275614576973602,12
3354.0,2.7896272647935163,9.862096548100666,12
3361.0,2.3826424597774007,8.189568949821648,12
3368.0,1.7726252025647824,7.1369585562977065,12
3375.0,1.1606983749637578,6.451366271368741,12
3382.0,1.585196465131311,5.946956829250439,12
3389.0,2.4740114671808797,5.485685934115125,12
3396.0,2.5347423839708867,4.928610949432645,12
3403.0,2.0172825745855363,4.22831153568746,12
3410.0,1.2673925304864895,3.504575408004868,12
3417.0,1.6455665946331308,2.8627779497681516,12
3424.0,2.8944956299176,2.349811688212668,12
3431.0,5.733916668679406,2.354849801390394,12
3438.0,5.184003999065311,2.554381195913038,12
3445.0,6.292188183968172,2.8801766729289398,12
3452.0,7.173874250011323,3.330280760216148,12
3459.0,9.639823765181454,4.036874542734289,12
3466.0,9.219823437254746,4.673093457077911,12
3473.0,7.476858245480777,5.089997355269567,12
3480.0,4.423448526164563,5.247389533785707,12
3487.0,3.5494092787507654,5.375066759132807,12
3494.0,3.9331215507437065,5.597210844154247,12
3501.0,3.8180346023779492,5.778249844799646,12
3508.0,3.415664859926572,5.821680613967061,12
3515.0,2.3807117903806443,5.542246874108834,12
3522.0,1.5527612791993164,5.239643314120002,12
3529.0,2.0070052284189686,4.882544734490899,12
3536.0,2.1931704092229225,4.467486081091863,12
3543.0,2.3878240666894897,3.863152772884206,12
3550.0,3.475907131777028,3.384493080761061,12
3557.0,5.724224963592945,3.238440307270409,12
3564.0,6.721366252310403,3.429933451115893,12
3571.0,6.470191876962119,3.6733320009668375,12
3578.0,5.174174290919993,3.776753062648197,12
3585.0,8.406126978511654,4.159094093992671,12
3592.0,13.643416321486413,5.011406715789327,12
3599.0,18.101041226089617,6.321434168765073,12
3606.0,21.49556777292218,7.983334709908647,12
3613.0,21.070655943557984,9.571972269503561,12
3620.0,23.34558769319023,11.33467370983417,12
3627.0,22.9977984556262,13.052171575578896,12
3634.0,24.417476519523117,14.79730235789107,12
3641.0,25.84406011985223,16.473955287579347,12
3648.0,30.797269615441763,18.480280567840293,12
3655.0,45.88538038519757,21.764879610193248,12
3662.0,61.71540825571509,26.476649107259504,12
3669.0,67.94645780698954,31.438343342965993,12
3676.0,62.12495201686608,35.47847131758097,12
3683.0,55.925752092258875,38.630530556428404,12
3690.0,52.16228344899544,41.186090196101176,12
3697.0,52.70409804174505,43.822210370950096,12
3704.0,55.07820010590056,46.46659473867596,12
3711.0,64.13325376125923,49.89454934747871,12
3718.0,71.87666690223044,53.84948187937099,12
3725.0,78.57926031045244,58.24408189525434,12
3732.0,75.85838659366182,61.99917497677268,12
3739.0,73.96820214412946,64.33941012335033,12
3746.0,75.63318662086387,65.49922498711274,12
3753.0,75.63659712751551,66.1400699304899,12
3760.0,69.29207871832827,66.73733048894508,12
3767.0,nan,nan,12
3774.0,nan,nan,12
3781.0,nan,nan,12
3788.0,nan,nan,12
3795.0,nan,nan,12
3802.0,nan,nan,12
3809.0,nan,nan,12
3816.0,nan,nan,12
3823.0,nan,nan,12
3830.0,nan,nan,12
3837.0,52.50325898999567,60.89766885416197,12
3844.0,58.94550496158984,55.72438197579275,12
3851.0,52.01283269731861,54.48719888296804,12
3858.0,47.39974886122838,52.71533637753312,12
3865.0,39.842944121262065,50.14085792627891,12
3872.0,34.96119388597811,47.61091391956211,12
3879.0,33.00101508878327,45.52378551516513,12
3886.0,34.70878688064082,44.171910685849596,12
3893.0,40.89106780920604,43.80737258844476,12
3900.0,39.40715098991225,43.36735042859151,12
3907.0,39.97682835774173,43.05912114942335,12
3914.0,37.45080752639642,42.59176168083777,12
3921.0,40.09656842493361,41.55787080041593,12
3928.0,46.16607637553245,40.49291841824448,12
3935.0,47.79528527327549,40.14145613290756,12
3942.0,44.568913872901895,39.90555321721367,12
3949.0,37.66155066874523,39.72377042950394,12
3956.0,32.50706977691027,39.519260087081626,12
3963.0,31.52077561228751,39.39590679737364,12
3970.0,34.210247845020895,39.35436187773865,12
3977.0,37.915225290825795,39.106375001206956,12
3984.0,42.725034857318946,39.38286532349085,12
3991.0,44.39944207401106,39.7514164665133,12
3998.0,50.58793565262091,40.84617714369867,12
4005.0,57.0206191191921,42.25651470155354,12
4012.0,55.98034208559619,43.07437017739219,12
4019.0,50.9662646676855,43.33861846025969,12
4026.0,41.98719027823474,43.12347482737076,12
4033.0,33.691117082496945,42.79260536185007,12
4040.0,26.58216687321002,42.298863453208384,12
4047.0,22.388834914688317,41.537868395075115,12
4054.0,19.052466877479198,40.274719981113314,12
4061.0,22.69003867156358,39.00595442950813,12
4068.0,32.50683188761091,38.15443751536579,12
4075.0,39.70764425049115,37.7634543634058,12
4082.0,39.39149753118802,36.83041785328639,12
4089.0,40.10640059679298,35.420899643086464,12
4096.0,49.013756289252306,34.84035082672447,12
4103.0,65.80312758391094,36.076756069743254,12
4110.0,75.3064370830962,38.853359970148375,12
4117.0,70.79782625461264,41.94558573449135,12
4124.0,66.3616604161877,45.26054352973949,12
4131.0,53.519413631593004,47.85475842281488,12
4138.0,40.505467153642215,49.642508445828476,12
4145.0,nan,nan,12
4152.0,nan,nan,12
4159.0,nan,nan,12
4166.0,nan,nan,12
4173.0,nan,nan,12
4180.0,9.460421277275103,54.5363362000454,12
4187.0,9.936177430724875,46.55534332101882,12
4194.0,9.454815271364868,37.14796877648577,12
4201.0,35.98520970573249,32.17473784093146,12
4208.0,37.26466248469187,28.018023850717775,12
4215.0,37.792407332250235,25.771308665097376,12
4222.0,38.16955808824613,25.43760737004079,12
4229.0,12.135736293230536,23.77487348543951,12
4236.0,nan,nan,12
4243.0,nan,nan,12
4250.0,nan,nan,12
4257.0,nan,nan,12
4264.0,nan,nan,12
4271.0,nan,nan,12
4278.0,nan,nan,12
4285.0,nan,nan,12
4292.0,30.454879269901156,29.638145245907015,12
4299.0,nan,nan,12
4306.0,nan,nan,12
4313.0,nan,nan,12
4320.0,nan,nan,12
4327.0,nan,nan,12
4334.0,nan,nan,12
4341.0,nan,nan,12
4348.0,nan,nan,12
4355.0,81.19048952189576,55.822684395898456,12
4362.0,79.47567457544785,63.70701445574826,12
4369.0,70.36770110571823,65.37218611824075,12
4376.0,56.305646380844735,71.83487789597663,12
4383.0,45.46992468564751,66.56188725391081,12
4390.0,35.842313500855546,61.44195829506827,12
4397.0,28.346153403941507,56.71398616776445,12
4404.0,20.798215792211078,52.22451487082027,12
4411.0,16.01315927688046,48.20103091593808,12
4418.0,12.97906810640319,44.67883463498459,12
4425.0,11.706783645472044,41.68137545411981,12
4432.0,61.97748272254899,43.37271772648891,12
4439.0,15.29304753120304,37.881264227264516,12
4446.0,18.933589135548004,32.8360904406062,12
4453.0,22.001050825406818,28.805536250580246,12
4460.0,23.902240751312966,26.105252448119263,12
4467.0,20.33122047116621,24.01036043024582,12
4474.0,15.88829391294276,22.347525464586425,12
4481.0,16.05692128570607,21.323422788066804,12
4488.0,20.530236188729646,21.301091154443352,12
4495.0,34.49369815013645,22.841136060548013,12
4502.0,54.96062449860053,26.339599093231126,12
4509.0,73.41992400459284,31.482360789824526,12
4516.0,82.6558381985011,33.2055570794872,12
4523.0,90.00077363891822,39.4312009217968,12
4530.0,95.57539562539286,45.81801812928387,12
4537.0,91.29659404873884,51.59264673122821,12
4544.0,nan,nan,12
4551.0,nan,nan,12
4558.0,nan,nan,12
4565.0,nan,nan,12
4572.0,nan,nan,12
4579.0,nan,nan,12
4586.0,nan,nan,12
4593.0,nan,nan,12
4600.0,53.2564146106245,82.53229448091861,12
4607.0,62.952558498197234,75.77024069573835,12
4614.0,64.22926210018944,67.9337073144375,12
4621.0,61.22408796702923,60.4155807940101,12
4628.0,62.90401721367758,60.9132680779436,12
4635.0,50.67668209940115,59.20717041485319,12
4642.0,45.479876660729445,57.246128449978364,12
4649.0,43.47283824824744,55.524467174762,12
4656.0,46.15070375193395,54.482937905558884,12
4663.0,51.274655732271434,54.162109688230146,12
4670.0,56.43680739944885,54.36890038925003,12
4677.0,57.2795227384822,54.611452251686046,12
4684.0,52.256353061246266,54.52811378923786,12
4691.0,49.686983181067866,53.42264917947707,12
4698.0,53.21172247415161,52.50452087730725,12
4705.0,55.04018377348219,51.989195527845006,12
4712.0,51.4997984432032,51.038843963638804,12
4719.0,46.18152914092506,50.66424788376579,12
4726.0,37.555369075778245,50.00387225168652,12
4733.0,31.74721232697397,49.02673675824707,12
4740.0,35.13641316834575,48.10887920961471,12
4747.0,49.666227969807835,47.97484356274274,12
4754.0,65.39928873190574,48.72171700711416,12
4761.0,65.53575456095169,49.409736325653284,12
4768.0,58.47851156621361,49.92824953440056,12
4775.0,52.075707206807444,50.127309869878864,12
4782.0,52.36122609864459,50.05643517191994,12
4789.0,52.4331041652552,49.839178537901034,12
4796.0,48.175625440753805,49.56216412103026,12
4803.0,38.33483490591125,48.90827293477909,12
4810.0,27.169973822756614,48.04282333036062,12
4817.0,22.230179477131916,47.24973725954046,12
4824.0,32.50425431539206,47.03039068846098,12
4831.0,56.039336323305896,47.56148305125248,12
4838.0,70.98831594067272,48.02723531864974,12
4845.0,81.740274338021,49.37761196673885,12
4852.0,85.47631939417398,51.62742928573554,12
4859.0,89.51130114476646,54.747062113898785,12
4866.0,94.12503211146846,58.227379281634114,12
4873.0,95.19842894153027,61.7911563463237,12
4880.0,88.84888003449271,65.18059422913528,12
4887.0,75.12005404121055,68.24602915707689,12
4894.0,67.2144970477813,71.58307275916228,12
4901.0,75.87831173607105,76.05375044740721,12
4908.0,74.66408647281021,79.56706979385872,12
4915.0,71.64245751148124,80.86732989287333,12
4922.0,71.60331590847912,80.91857989019053,12
4929.0,67.85704554437122,79.76164415738639,12
4936.0,62.37814555831116,77.83679633773114,12
4943.0,60.08973087581125,75.38499881531821,12
4950.0,59.73640555358671,72.51927993549474,12
4957.0,60.747918510810365,69.64840406626807,12
4964.0,52.907641662525315,66.65330086860412,12
4971.0,50.953425060568385,64.63941512021727,12
4978.0,51.03487624456087,63.29111338661557,12
4985.0,49.33680002849973,61.079320744317975,12
4992.0,47.74600768368774,58.83614751189109,12
4999.0,36.84263796977297,55.93616255008207,12
5006.0,38.0932064503012,53.14365342856724,12
5013.0,40.999239085870435,50.90550289035884,12
5020.0,46.465399484567655,49.57944071754688,12
5027.0,48.61483885529677,48.62319971583734,12
5034.0,45.60505688519809,47.44558732680496,12
5041.0,40.07351216091752,45.722720130980555,12
5048.0,37.42077195799123,44.43214765560271,12
5055.0,29.299381475552547,42.627644023518066,12
5062.0,26.152736883246266,40.55413241007518,12
5069.0,28.31053218829164,38.80194342339117,12
5076.0,34.146321398781204,37.668636232982294,12
5083.0,44.04680125617886,38.26898317351612,12
5090.0,56.81715684628013,39.829312373181025,12
5097.0,67.79573351771418,42.06235357583467,12
5104.0,74.86587990208068,44.42906027729409,12
5111.0,79.54429992384497,47.00651536633978,12
5118.0,75.45238720955923,49.493792893369864,12
5125.0,62.074365719225916,51.327197356562245,12
5132.0,50.2367371222653,52.39519445358508,12
5139.0,39.869686520819194,53.2760532073573,12
5146.0,33.92828517192797,53.924015564747435,12
5153.0,37.739258371328745,54.70974274666721,12
5160.0,58.92424050701162,56.774569339019735,12
5167.0,80.25254850527693,59.79171494311125,12
5174.0,85.37464341410407,62.171505490429915,12
5181.0,83.63881253868949,63.49176207551118,12
5188.0,82.03791148075885,64.08943137373437,12
5195.0,88.60041461274095,64.84410759780901,12
5202.0,85.19482580801575,65.65597748101372,12
5209.0,75.25596127846661,66.75444377761713,12
5216.0,65.17022288880182,67.9989009248285,12
5223.0,38.04004700429067,67.84643096511779,12
5230.0,20.32900302014134,66.7131574524689,12
5237.0,18.993556909292643,65.15101566396591,12
5244.0,nan,nan,12
5251.0,nan,nan,12
5258.0,nan,nan,12
5265.0,nan,nan,12
5272.0,nan,nan,12
5279.0,nan,nan,12
5286.0,nan,nan,12
5293.0,nan,nan,12
5300.0,17.66192772420475,23.756133664482356,12
5307.0,15.044151036407033,18.007159672511442,12
5314.0,15.120404750881953,16.705010105196592,12
5321.0,14.37337022588455,15.549963434344573,12
5328.0,12.720668424865352,14.984104432448728,12
5335.0,13.006953304426396,14.654579244445003,12
5342.0,15.913862345653186,14.834476830331887,12
5349.0,27.110119716576598,16.368932191112478,12
5356.0,33.969484717813586,18.324549138523707,12
5363.0,34.155907489944525,19.907684973665795,12
5370.0,35.00048981140686,21.279758140733165,12
5377.0,39.92203074453335,22.833280857716513,12
5384.0,nan,nan,12
5391.0,nan,nan,12
5398.0,nan,nan,12
5405.0,nan,nan,12
5412.0,nan,nan,12
5419.0,nan,nan,12
5426.0,nan,nan,12
5433.0,nan,nan,12
5440.0,nan,nan,12
5447.0,nan,nan,12
5454.0,29.85990871511597,34.89096972982466,12
5461.0,38.814239064318016,34.33707388971699,12
5468.0,40.458543714510945,36.37756383131497,12
5475.0,38.78611798308185,36.97970236925669,12
5482.0,34.261163511891226,36.4359945977836,12
5489.0,28.287319734860475,35.077882120629745,12
5496.0,22.27576205773084,33.2490078259299,12
5503.0,16.762348756356044,31.18817544223317,12
5510.0,12.962118785305066,29.163058035907827,12
5517.0,11.500696441721885,27.39682187648923,12
5524.0,14.742352855331205,26.246415601838507,12
5531.0,21.67303728056564,25.865300741732437,12
5538.0,23.298993324005426,25.318557792473225,12
5545.0,19.509863599603513,23.709859837080344,12
5552.0,16.69483712851127,21.729550954913705,12
5559.0,15.109536693307057,19.75650251409914,12
5566.0,10.432110537931692,17.77074809960251,12
5573.0,nan,nan,12
5580.0,nan,nan,12
5587.0,nan,nan,12
5594.0,nan,nan,12
5601.0,nan,nan,12
5608.0,nan,nan,12
5615.0,nan,nan,12
5622.0,nan,nan,12
5629.0,nan,nan,12
5636.0,nan,nan,12
5643.0,nan,nan,12
5650.0,61.89981332882598,61.89981332882598,12
5657.0,68.9433067084582,65.42156001864208,12
5664.0,58.760220044493884,63.20111336059268,12
5671.0,47.30087824485466,59.226054581658175,12
5678.0,36.84383033950757,54.749609733228056,12
5685.0,34.8857051128299,51.438958963161696,12
5692.0,25.81184490796357,47.777942669561966,12
5699.0,22.940431627361832,44.673253789286946,12
5706.0,20.41975213736634,41.97842027240688,12
5713.0,20.24832989842052,39.80541123500824,12
5720.0,22.983924904391703,38.27618520495219,12
5727.0,19.782614904977585,36.73505434662098,12
5734.0,17.97770253936985,33.074878447499636,12
5741.0,16.065656941043727,28.66840763354843,12
5748.0,15.876576949833009,25.09477070899335,12
5755.0,17.43378416903635,22.605846202675167,12
5762.0,19.19145182779746,21.134814660032657,12
5769.0,19.95138701365593,19.890288151768157,12
5776.0,20.431878143004333,19.441957588021555,12
5783.0,38.32578656520793,20.724070499508727,12
5790.0,55.84514661727401,23.676186706167698,12
5797.0,67.98852193715467,27.654536042728875,12
5804.0,79.40600738238028,32.35637624922793,12
5811.0,89.17716007346755,38.13925501326876,12
5818.0,82.18414561333546,43.48979193609923,12
5825.0,77.16100968240826,48.58107133121293,12
5832.0,72.5424716460832,53.30322922256712,12
5839.0,71.15227308174941,57.779769965293205,12
5846.0,62.550427338245434,61.3930179244972,12
5853.0,56.74914154000661,64.45949746835976,12
5860.0,57.05440197490013,67.51137445435107,12
5867.0,60.37811390606542,69.34906839942253,12
5874.0,66.29395014459207,70.21980202669904,12
5881.0,70.68324682863579,70.44436243432247,12
5888.0,78.31301977936332,70.35328013407106,12
5895.0,81.64148993170473,69.72530762225749,12
5902.0,75.9405757040287,69.20501012981526,12
5909.0,66.39416150107981,68.30777278137123,12
5916.0,60.49890428762971,67.30414216816676,12
5923.0,50.85222988312764,65.61247190161494,12
5930.0,36.592309030255485,63.44929537594911,12
5937.0,25.849606959431974,60.874334160901235,12
5944.0,nan,nan,12
5951.0,nan,nan,12
5958.0,nan,nan,12
5965.0,nan,nan,12
5972.0,nan,nan,12
5979.0,nan,nan,12
5986.0,nan,nan,12
5993.0,nan,nan,12
6000.0,nan,nan,12
6007.0,nan,nan,12
6014.0,nan,nan,12
6021.0,nan,nan,12
6028.0,nan,nan,12
6035.0,nan,nan,12
6042.0,nan,nan,12
6049.0,58.863556632100156,58.863556632100156,12
6056.0,49.02203629598177,53.94279646404097,12
6063.0,39.83132892397436,49.23897395068543,12
6070.0,38.61423933800303,46.58279029751483,12
6077.0,36.55038374945947,44.57630898790376,12
6084.0,40.25716493164702,43.856451645194305,12
6091.0,37.05161724997465,42.884332445877206,12
6098.0,37.002524301845995,42.149106427873306,12
6105.0,37.968608749031404,41.68460668577976,12
6112.0,39.04707727903212,41.420853745105,12
6119.0,39.82301860298285,41.27559600491208,12
6126.0,38.88562753477286,41.07643196573381,12
6133.0,35.51365230613685,39.13060660523687,12
6140.0,29.68663161654763,37.51932288195069,12
6147.0,23.42977311898495,36.15252656486824,12
6154.0,22.763472581191476,34.83162933513394,12
