astrocast_nan,nan,nan,-99,astrocast_id
4691.0,nan,nan,15,15737
4698.0,nan,nan,15,15738
4705.0,nan,nan,15,15739
4712.0,nan,nan,15,15740
4719.0,nan,nan,15,15741
4726.0,nan,nan,15,15742
4733.0,44.29535625310517,63.60404246703755,15,15743
4740.0,31.410006301647577,50.54071827849267,15,15744
4747.0,24.787565353829972,33.49764263619424,15,15745
4754.0,23.114334481997172,30.901815597644976,15,15746
4761.0,24.69205707208883,29.659863892533746,15,15747
4768.0,24.865769991938848,28.8608482424346,15,15748
4775.0,25.40456444719607,28.36709341454338,15,15749
4782.0,26.668957033186764,28.154826366873802,15,15750
4789.0,27.91122206034363,28.127759221703784,15,15751
4796.0,28.963949839438474,28.211378283477252,15,15752
4803.0,32.60482153133901,28.61078221510105,15,15753
4810.0,32.65522785984153,28.947819352162757,15,15754
4817.0,32.180329984396025,27.938233829770326,15,15755
4824.0,nan,nan,15,15756
4831.0,nan,nan,15,15757
4838.0,nan,nan,15,15758
4845.0,nan,nan,15,15759
4852.0,nan,nan,15,15760
4859.0,nan,nan,15,15761
4866.0,nan,nan,15,15762
4873.0,nan,nan,15,15763
4880.0,nan,nan,15,15764
4887.0,nan,nan,15,15765
4894.0,nan,nan,15,15766
4901.0,nan,nan,15,15767
4908.0,nan,nan,15,15768
4915.0,nan,nan,15,15769
4922.0,nan,nan,15,15770
4929.0,nan,nan,15,15771
4936.0,nan,nan,15,15772
4943.0,nan,nan,15,15773
4950.0,nan,nan,15,15774
4957.0,nan,nan,15,15775
4964.0,nan,nan,15,15776
4971.0,nan,nan,15,15777
4978.0,nan,nan,15,15778
4985.0,nan,nan,15,15779
4992.0,nan,nan,15,15780
4999.0,66.9109044979252,66.9109044979252,15,15781
5006.0,71.07406379108242,68.9924841445038,15,15782
5013.0,67.53664272579358,68.5072036716004,15,15783
5020.0,59.57293795947534,66.27363724356913,15,15784
5027.0,61.879753942251185,65.39486058330553,15,15785
5034.0,60.62058510763055,64.59914800402638,15,15786
5041.0,60.35596307674454,63.99297872870041,15,15787
5048.0,61.090871938263405,63.63021537989579,15,15788
5055.0,68.43559578022258,64.16414653548765,15,15789
5062.0,75.07465760948595,65.25519764288748,15,15790
5069.0,75.38585724917169,66.17616669800422,15,15791
5076.0,75.94357255603734,66.99011718617365,15,15792
5083.0,67.58890684106413,67.04661738143523,15,15793
5090.0,47.65751607225094,65.09523840486594,15,15794
5097.0,35.951439201392766,62.46313811116587,15,15795
5104.0,27.75164453327465,59.81136365898248,15,15796
5111.0,24.551946265925928,56.700713019288706,15,15797
5118.0,24.110068144504297,53.65816993902819,15,15798
5125.0,23.860835211579808,50.6169092835978,15,15799
5132.0,24.43208311829185,47.56201021526684,15,15800
5139.0,26.351002686439237,44.05496079078488,15,15801
5146.0,29.93710543268662,40.29349810938494,15,15802
5153.0,32.575104266164615,36.72593536080102,15,15803
5160.0,33.54314484252171,33.19256638467471,15,15804
5167.0,36.29369200763594,30.584631815222366,15,15805
5174.0,37.255837802435224,29.717825292737725,15,15806
5181.0,40.14825364173817,30.067559829433176,15,15807
5188.0,43.4403507917431,31.374952017638872,15,15808
5195.0,56.81634324670634,34.063651766037246,15,15809
5202.0,78.64973403164375,38.60862392329886,15,15810
5209.0,nan,nan,15,15811
5216.0,nan,nan,15,15812
5223.0,nan,nan,15,15813
5230.0,nan,nan,15,15814
5237.0,nan,nan,15,15815
5244.0,nan,nan,15,15816
5251.0,nan,nan,15,15817
5258.0,nan,nan,15,15818
5265.0,36.31292171463695,53.80483744618253,15,15819
5272.0,nan,nan,15,15820
5279.0,nan,nan,15,15821
5286.0,nan,nan,15,15822
5293.0,nan,nan,15,15823
5300.0,nan,nan,15,15824
5307.0,nan,nan,15,15825
5314.0,nan,nan,15,15826
5321.0,nan,nan,15,15827
5328.0,nan,nan,15,15828
5335.0,nan,nan,15,15829
5342.0,22.749466582485855,29.531194148561404,15,15830
5349.0,31.276273923735523,27.01287025311069,15,15831
5356.0,32.61686500365451,28.880868503291964,15,15832
5363.0,36.18490191991583,30.70687685744793,15,15833
5370.0,32.68917644220384,31.10333677439911,15,15834
5377.0,30.417872118503613,30.989092665083195,15,15835
5384.0,33.01410844822386,31.27838063410329,15,15836
5391.0,35.00439344799862,31.744132235840205,15,15837
5398.0,nan,nan,15,15838
5405.0,nan,nan,15,15839
5412.0,nan,nan,15,15840
5419.0,nan,nan,15,15841
5426.0,nan,nan,15,15842
5433.0,nan,nan,15,15843
5440.0,nan,nan,15,15844
5447.0,56.57490923127877,37.54009193764174,15,15845
5454.0,39.25383800484162,38.8530242501693,15,15846
5461.0,24.958785233845482,37.76120687323767,15,15847
5468.0,16.770935752447816,34.51257233408246,15,15848
5475.0,14.40829113773141,30.39335187202902,15,15849
5482.0,13.499809093069217,27.57776140886905,15,15850
5489.0,12.999586006505133,25.49516492281706,15,15851
5496.0,12.789339100751349,23.906936695058846,15,15852
5503.0,12.524598291534787,22.642232428000618,15,15853
5510.0,12.815244496751358,21.659533634875693,15,15854
5517.0,14.528743464033788,21.011279982980973,15,15855
5524.0,16.251460325822805,20.614628344884462,15,15856
5531.0,18.05092028870185,17.404295933003052,15,15857
5538.0,14.589343719156087,15.348921409195924,15,15858
5545.0,11.150844826839162,14.198259708612063,15,15859
5552.0,9.64699952110665,13.604598356000302,15,15860
5559.0,12.149157214952073,13.41633719576869,15,15861
5566.0,27.540724724709133,14.58641349840535,15,15862
5573.0,nan,nan,15,15863
5580.0,nan,nan,15,15864
5587.0,nan,nan,15,15865
5594.0,nan,nan,15,15866
5601.0,nan,nan,15,15867
5608.0,nan,nan,15,15868
5615.0,nan,nan,15,15869
5622.0,nan,nan,15,15870
5629.0,nan,nan,15,15871
5636.0,13.708569555704845,17.79948383178868,15,15872
5643.0,7.480082035024587,16.24312543847952,15,15873
5650.0,17.423190268058562,12.870613952929332,15,15874
5657.0,13.775660058179106,13.096875479241774,15,15875
5664.0,19.087989352759113,14.295098253945245,15,15876
5671.0,23.912336684621735,15.897971325724662,15,15877
5678.0,26.613036487227024,17.428694920224995,15,15878
5685.0,34.934716967442306,19.616947676127158,15,15879
5692.0,32.720471658277106,21.072894785254928,15,15880
5699.0,28.582244469678372,21.82382975369727,15,15881
5706.0,29.28459654249572,22.502081279951675,15,15882
5713.0,30.345455472514978,23.15569579599862,15,15883
5720.0,27.947293787426727,24.342256148642107,15,15884
5727.0,25.96493763059852,25.882660781606603,15,15885
5734.0,27.287594311957047,26.704694451931474,15,15886
5741.0,28.405722886639772,27.9238663543032,15,15887
5748.0,29.266674679676626,28.77209013154632,15,15888
5755.0,35.798567237585516,29.76260934429331,15,15889
5762.0,nan,nan,15,15890
5769.0,nan,nan,15,15891
5776.0,nan,nan,15,15892
5783.0,nan,nan,15,15893
5790.0,nan,nan,15,15894
5797.0,nan,nan,15,15895
5804.0,nan,nan,15,15896
5811.0,nan,nan,15,15897
5818.0,nan,nan,15,15898
5825.0,45.05998830927712,36.708410075513086,15,15899
5832.0,34.39350843734675,38.41735466140313,15,15900
5839.0,29.35476155803372,36.26941943488586,15,15901
5846.0,26.934292469155068,33.93563769345316,15,15902
5853.0,26.358283222134062,32.42016679918934,15,15903
5860.0,25.7252084257197,31.304340403611064,15,15904
5867.0,24.571082582352794,30.3424464291456,15,15905
5874.0,22.916238333201726,29.414170417152615,15,15906
5881.0,21.881453068491787,28.57720182285697,15,15907
5888.0,22.78901189262859,27.998382829834135,15,15908
5895.0,29.030116547462033,28.092176804163945,15,15909
5902.0,34.21501280734473,28.60241313776234,15,15910
5909.0,35.375057751956064,27.795335591318917,15,15911
5916.0,29.01264155451048,27.346930017749226,15,15912
5923.0,27.70316066965504,27.209296610384342,15,15913
5930.0,23.547972741254373,26.927103299725953,15,15914
5937.0,26.14098506742615,26.908995120166953,15,15915
5944.0,40.56097858020427,28.145309299707336,15,15916
5951.0,59.95110281334161,31.093644318956404,15,15917
5958.0,60.139242833175885,34.19556136062092,15,15918
5965.0,59.7570529257984,37.351861348729805,15,15919
5972.0,61.486416699548755,40.57664508263982,15,15920
5979.0,79.09521901705448,44.74873695510585,15,15921
5986.0,83.33457732568527,48.842033998300906,15,15922
5993.0,83.38531025807563,52.842888373810865,15,15923
6000.0,89.8946799332496,57.91639157203912,15,15924
6007.0,93.55022911866246,63.40364727612306,15,15925
6014.0,97.35591331890468,69.55430899092725,15,15926
6021.0,97.46096679131456,75.4976408012513,15,15927
6028.0,88.51283894579888,79.49362916505085,15,15928
6035.0,75.60634888380214,80.7982330042559,15,15929
6042.0,74.33651898513482,81.98133935025247,15,15930
6049.0,63.627989473897685,82.30391739592743,15,15931
6056.0,55.68411136563896,81.82039195143493,15,15932
6063.0,61.899341168247204,80.38740213070099,15,15933
6070.0,64.19348161170053,78.79231082120228,15,15934
6077.0,65.04454767707142,77.26391393945192,15,15935
6084.0,58.3008068463937,74.63109118221392,15,15936
6091.0,54.76469123958687,71.3989630256243,15,15937
6098.0,51.968729788495054,67.61669773142349,15,15938
6105.0,50.089075854823854,63.66904015338259,15,15939
6112.0,54.89040235964223,60.86717043786954,15,15940
6119.0,58.94098500455857,59.47839011459924,15,15941
6126.0,41.33445303541548,56.72821795212263,15,15942
6133.0,18.56800384557439,52.97321914976235,15,15943
6140.0,9.14971229153587,49.09535256025376,15,15944
6147.0,6.1752361239642894,44.45167713989685,15,15945
6154.0,7.4274064497440335,39.72117087640048,15,15946
6161.0,10.819945538274158,35.20245403150071,15,15947
6168.0,16.226768356024614,31.696284157303282,15,15948
6175.0,24.29586542019691,29.15721533902078,15,15949
6182.0,29.744218350242093,27.305172719166368,15,15950
6189.0,36.50444858405482,26.173120446602287,15,15951
6196.0,31.99849664636729,24.265461637162716,15,15952
6203.0,28.071594960827262,21.693012466851766,15,15953
6210.0,25.564696589134446,20.37886609632835,15,15954
6217.0,23.198596882907566,20.76474884943945,15,15955
6224.0,22.593503703130533,21.885064800405672,15,15956
6231.0,23.160152106968322,23.30047446565601,15,15957
6238.0,23.465919180976588,24.637017193258714,15,15958
6245.0,22.930925899217087,25.646265556670627,15,15959
6252.0,23.694851640808,26.268605830402578,15,15960
6259.0,29.726043219848926,26.72112064704024,15,15961
6266.0,31.178845609602504,26.84067291865361,15,15962
6273.0,27.034112283541802,26.051478226944194,15,15963
6280.0,18.581918288498343,24.933430030455114,15,15964
6287.0,14.97743558643689,23.84225008258925,15,15965
6294.0,16.70090945808736,23.103601155001996,15,15966
6301.0,34.119557646172055,24.013681218607363,15,15967
6308.0,55.67019838006897,26.770072441685567,15,15968
6315.0,nan,nan,15,15969
6322.0,nan,nan,15,15970
6329.0,nan,nan,15,15971
6336.0,nan,nan,15,15972
6343.0,nan,nan,15,15973
6350.0,nan,nan,15,15974
6357.0,nan,nan,15,15975
6364.0,nan,nan,15,15976
6371.0,nan,nan,15,15977
6378.0,nan,nan,15,15978
6385.0,nan,nan,15,15979
6392.0,nan,nan,15,15980
6399.0,nan,nan,15,15981
6406.0,nan,nan,15,15982
6413.0,nan,nan,15,15983
6420.0,nan,nan,15,15984
6427.0,nan,nan,15,15985
6434.0,nan,nan,15,15986
6441.0,27.114650532080663,27.114650532080663,15,15987
6448.0,25.702043630492142,26.4083470812864,15,15988
6455.0,25.907696460794888,26.241463541122567,15,15989
6462.0,26.48386129678105,26.302062980037185,15,15990
6469.0,24.25592185561212,25.892834755152172,15,15991
6476.0,34.92415951059484,27.39805554772595,15,15992
6483.0,41.07289314585421,29.351603776029986,15,15993
6490.0,31.432563463525273,29.611723736966898,15,15994
6497.0,27.86250047942403,29.41736559723991,15,15995
6504.0,31.895395033517367,29.66516854086766,15,15996
6511.0,37.425901197682904,30.370689691487225,15,15997
6518.0,41.9121350364611,31.332476803568383,15,15998
6525.0,43.41417078545412,32.69077015801617,15,15999
6532.0,41.15137301281259,33.97821427320954,15,16000
6539.0,35.19208982228628,34.751913720000495,15,16001
6546.0,25.891633829226578,34.702561431037616,15,16002
6553.0,18.518382944890938,34.224433188477526,15,16003
6560.0,12.271045013954009,32.336673647090784,15,16004
6567.0,9.603653369625341,29.714236999071712,15,16005
6574.0,9.484943070841837,27.88526863301476,15,16006
6581.0,10.550998141116484,26.442643438155798,15,16007
6588.0,11.798846507113595,24.76793106095548,15,16008
6595.0,10.882647235977814,22.55599323081339,15,16009
6602.0,11.229235470314379,19.999084933634496,15,16010
6609.0,11.40569934756212,17.331712313810165,15,16011
6616.0,12.256566959672725,14.923811809381839,15,16012
6623.0,13.809379253543781,13.14191926198663,15,16013
6630.0,17.5449658766673,12.446363599273361,15,16014
6637.0,37.04790524227925,13.99049045738905,15,16015
6644.0,58.45972482692122,17.839547108469656,15,16016
6651.0,65.87286424295858,22.528648014580757,15,16017
6658.0,nan,nan,15,16018
6665.0,nan,nan,15,16019
6672.0,nan,nan,15,16020
6679.0,nan,nan,15,16021
6686.0,nan,nan,15,16022
6693.0,nan,nan,15,16023
6700.0,nan,nan,15,16024
6707.0,nan,nan,15,16025
6714.0,nan,nan,15,16026
6721.0,nan,nan,15,16027
6728.0,nan,nan,15,16028
6735.0,nan,nan,15,16029
6742.0,nan,nan,15,16030
6749.0,nan,nan,15,16031
6756.0,nan,nan,15,16032
6763.0,nan,nan,15,16033
6770.0,nan,nan,15,16034
6777.0,nan,nan,15,16035
6784.0,57.17440374641491,57.17440374641491,15,16036
6791.0,60.758303224655734,58.96635348553532,15,16037
6798.0,59.15599640400725,59.029567791692635,15,16038
6805.0,64.38607061022883,60.368693496326685,15,16039
6812.0,63.24551379434692,60.944057555930726,15,16040
6819.0,59.42305744643178,60.690557537680895,15,16041
6826.0,59.04679303709742,60.455734037597544,15,16042
6833.0,60.6544265991044,60.4805706077859,15,16043
6840.0,60.71975435106167,60.50714657926099,15,16044
6847.0,64.05091077717226,60.86152299905211,15,16045
6854.0,56.7447963285585,60.48727511991633,15,16046
6861.0,48.688039546805484,59.504005488823765,15,16047
6868.0,nan,nan,15,16048
6875.0,nan,nan,15,16049
6882.0,nan,nan,15,16050
6889.0,nan,nan,15,16051
6896.0,nan,nan,15,16052
6903.0,nan,nan,15,16053
6910.0,nan,nan,15,16054
6917.0,40.893043619267075,54.219308924573,15,16055
6924.0,38.60425556759618,49.796209167879894,15,16056
6931.0,30.91830193228261,43.16968739890197,15,16057
6938.0,28.02049450282423,37.424827033755115,15,16058
6945.0,34.13621329523647,34.51446178344131,15,16059
6952.0,33.027055630595655,34.266560757967035,15,16060
6959.0,32.2356411816116,33.976429389916255,15,16061
6966.0,33.681797810991846,33.939600442550706,15,16062
6973.0,35.226293534770186,34.0825663416862,15,16063
6980.0,36.13487474012851,34.287797181530436,15,16064
6987.0,37.869895814822705,34.61344251182973,15,16065
6994.0,42.60309364766857,35.27924677314964,15,16066
nan,nan,nan,-99,16067
57.0,24.589173858520553,nan,16,16068
64.0,19.24261759115201,nan,16,16069
71.0,16.23696445317894,nan,16,16070
78.0,17.231355740696287,nan,16,16071
85.0,17.587089156754168,nan,16,16072
92.0,19.450173270261608,nan,16,16073
99.0,19.27029448539805,nan,16,16074
106.0,17.57609110535058,nan,16,16075
113.0,16.543513044030412,nan,16,16076
120.0,13.183889348585332,nan,16,16077
127.0,8.82898016767048,nan,16,16078
134.0,5.892175989977858,16.302693184298025,16,16079
141.0,5.304270553372014,14.695617908868982,16,16080
148.0,5.7981229768256775,13.57524335767512,16,16081
155.0,5.5723775862410605,12.686527785430293,16,16082
162.0,5.764114395645006,11.730924340009352,16,16083
169.0,6.439018258228167,10.801918431798853,16,16084
176.0,8.138705329774403,9.859296103424917,16,16085
183.0,10.255462191498054,9.108060078933253,16,16086
190.0,12.567506090195202,8.690677994336973,16,16087
197.0,13.276023108366843,8.418387166365008,16,16088
204.0,14.644781236714685,8.540128157042453,16,16089
211.0,16.787972460734192,9.203377514797765,16,16090
218.0,18.308623428064664,10.23808146797166,16,16091
225.0,17.513102577560115,11.255484136654005,16,16092
232.0,17.662890753971823,12.244214784749516,16,16093
239.0,18.630681018636945,13.332406737449176,16,16094
246.0,19.22471762264555,14.454123673032555,16,16095
253.0,23.022804076250395,15.836105824534407,16,16096
260.0,25.35225011105891,17.27056788964145,16,16097
267.0,24.265185065443372,18.43804479580356,16,16098
274.0,24.756102349644053,19.45376115075763,16,16099
281.0,26.09306381356569,20.52184787619087,16,16100
288.0,26.280737635239873,21.4915109094013,16,16101
295.0,26.193416596162894,22.275297920687024,16,16102
302.0,22.91040347867799,22.65877959157147,16,16103
309.0,nan,nan,16,16104
316.0,nan,nan,16,16105
323.0,nan,nan,16,16106
330.0,nan,nan,16,16107
337.0,nan,nan,16,16108
344.0,nan,nan,16,16109
351.0,nan,nan,16,16110
358.0,10.58684099010372,22.412892502750033,16,16111
365.0,9.877101570396267,19.16970005411615,16,16112
372.0,10.299340562305783,15.97342063952933,16,16113
379.0,12.031062324834558,13.140949785263665,16,16114
386.0,17.268311749322567,12.012531439392578,16,16115
393.0,22.74785418345133,13.801751896735702,16,16116
400.0,27.522760619752603,15.761896000023832,16,16117
407.0,30.368404383479792,17.58770954795583,16,16118
414.0,31.387217225749385,19.12098817882178,16,16119
421.0,29.62441628113664,20.171330989053267,16,16120
428.0,25.723826250081242,20.676103285510354,16,16121
435.0,22.499379586935962,20.82804297729582,16,16122
442.0,17.499737656654013,21.404117699508344,16,16123
449.0,nan,nan,16,16124
456.0,nan,nan,16,16125
463.0,nan,nan,16,16126
470.0,nan,nan,16,16127
477.0,nan,nan,16,16128
484.0,nan,nan,16,16129
491.0,45.023334805856955,28.626318634402367,16,16130
498.0,43.172486418303365,30.5905301664947,16,16131
505.0,35.955277497580376,31.645673702568654,16,16132
512.0,28.33122190726337,32.08023964543234,16,16133
519.0,22.710899498420616,32.115492964013114,16,16134
526.0,21.924620299457867,32.85297340448042,16,16135
533.0,22.438627659623133,31.365209726643673,16,16136
540.0,23.50195985339745,30.382303492487893,16,16137
547.0,24.383321861375396,29.715749977919838,16,16138
554.0,24.23398724596476,29.167573704724333,16,16139
561.0,24.940380553649437,28.78328341826298,16,16140
568.0,25.673489103037646,28.5241338919942,16,16141
575.0,24.222685572849773,26.790746455910266,16,16142
582.0,29.61799958135625,25.66120588616467,16,16143
589.0,31.890791946610562,25.322498756917184,16,16144
596.0,30.89251099370746,25.535939514120866,16,16145
603.0,28.26414292833746,25.998709799947264,16,16146
610.0,26.701841347251076,26.396811553930036,16,16147
617.0,26.504364131105156,26.735622926553532,16,16148
624.0,29.268898245841243,27.21620112592385,16,16149
631.0,32.76449529677041,27.9146322455401,16,16150
638.0,35.38469644308076,28.843858011966436,16,16151
645.0,32.72109674709766,29.49225102808712,16,16152
652.0,30.20410837181872,29.86980263381888,16,16153
659.0,28.513743529059628,30.227390796836364,16,16154
666.0,27.958480036270487,30.089097501412553,16,16155
673.0,nan,nan,16,16156
680.0,nan,nan,16,16157
687.0,nan,nan,16,16158
694.0,nan,nan,16,16159
701.0,nan,nan,16,16160
708.0,nan,nan,16,16161
715.0,nan,nan,16,16162
722.0,nan,nan,16,16163
729.0,11.283052687377143,24.48984615613149,16,16164
736.0,14.326089143081646,20.520341348947227,16,16165
743.0,18.22665209791954,17.948568491162206,16,16166
750.0,23.35189501796989,16.796922236587054,16,16167
757.0,31.03438314370454,19.64441441801055,16,16168
764.0,31.480972895991194,21.617174164340657,16,16169
771.0,30.151324555426157,22.8363385059243,16,16170
778.0,28.533111952282763,23.54843518671911,16,16171
785.0,26.818099288243765,23.911731197999625,16,16172
792.0,nan,nan,16,16173
799.0,nan,nan,16,16174
806.0,nan,nan,16,16175
813.0,nan,nan,16,16176
820.0,nan,nan,16,16177
827.0,nan,nan,16,16178
834.0,nan,nan,16,16179
841.0,nan,nan,16,16180
848.0,nan,nan,16,16181
855.0,nan,nan,16,16182
862.0,nan,nan,16,16183
869.0,52.981461887220185,52.981461887220185,16,16184
876.0,49.32672537374875,51.15409363048447,16,16185
883.0,42.81465363213509,48.37428029770134,16,16186
890.0,37.46076085631128,45.64590043735382,16,16187
897.0,35.12286393385521,43.5412931366541,16,16188
904.0,35.122860811091186,42.13822108239361,16,16189
911.0,34.69341516094817,41.07467737932998,16,16190
918.0,38.10420842241352,40.703368759715424,16,16191
925.0,41.72170629433985,40.816517374673694,16,16192
932.0,48.953277814861856,41.630193418692514,16,16193
939.0,44.4513959610787,41.88666637709125,16,16194
946.0,40.48628769777379,41.769968153814794,16,16195
953.0,37.54233104522493,40.483373916981854,16,16196
960.0,37.7717616434885,39.52046027279351,16,16197
967.0,39.43341602068314,39.23869047183917,16,16198
974.0,40.82016145779664,39.51864052196296,16,16199
981.0,37.75661778363889,39.73812000944493,16,16200
988.0,38.57803499566319,40.02605119149259,16,16201
995.0,36.06050477001821,40.139975325581766,16,16202
1002.0,37.581383129369975,40.09640655116147,16,16203
1009.0,43.61141020714375,40.25388187722846,16,16204
1016.0,41.027530684720254,39.59340294971666,16,16205
1023.0,38.47771124138348,39.095595889742064,16,16206
1030.0,37.20427440661956,38.822094782145875,16,16207
1037.0,34.24286396762463,38.547139192345846,16,16208
1044.0,32.32415864017507,38.09317227540306,16,16209
1051.0,29.39460472987813,37.25660466783598,16,16210
1058.0,23.76906868135974,35.835680269799575,16,16211
1065.0,23.42961043370249,34.641762990638206,16,16212
1072.0,24.068250543226146,33.43261428626845,16,16213
1079.0,30.605829884544594,32.97805804581232,16,16214
1086.0,37.66717822266704,32.9852076369204,16,16215
1093.0,44.10339277022996,33.02620618384426,16,16216
1100.0,50.46534195746031,33.8126904565726,16,16217
1107.0,51.83701835077403,34.9259660490218,16,16218
1114.0,51.12208126358476,36.08578328710224,16,16219
1121.0,49.26387140130964,37.337533906576,16,16220
1128.0,43.92766452834693,38.30449273059032,16,16221
1135.0,40.578174832764915,39.236456905830885,16,16222
1142.0,37.01030999165277,40.339893681688636,16,16223
1149.0,33.81387595803022,41.20524914204928,16,16224
1156.0,28.92799077276227,41.61022749451062,16,16225
1163.0,25.702556901868622,41.20162141262095,16,16226
1170.0,26.855086887949334,40.300613801394476,16,16227
1177.0,28.453985614732133,38.996496538436325,16,16228
1184.0,28.975986847950747,37.205716945977194,16,16229
1191.0,27.38653317056014,35.1681765142927,16,16230
1198.0,28.63594087893976,33.29433148223896,16,16231
1205.0,34.02399347504877,32.024341655050556,16,16232
1212.0,46.14448930023719,32.209077052708075,16,16233
1219.0,57.21168408865653,33.59520282403238,16,16234
1226.0,64.59493830925157,35.89392185049894,16,16235
1233.0,71.44225051184999,39.02961972998392,16,16236
1240.0,74.08424703298834,42.792641085002764,16,16237
1247.0,63.71445565509088,45.96029931443795,16,16238
1254.0,57.55071197294677,48.51826807152107,16,16239
1261.0,55.031209122921744,50.73303669720354,16,16240
1268.0,55.994869733126464,52.98461027096818,16,16241
1275.0,55.27637863506212,55.30876405967668,16,16242
1282.0,55.98665511170688,57.587990245740606,16,16243
1289.0,56.010889522940566,59.420231583064925,16,16244
1296.0,55.43854015278834,60.19473582077752,16,16245
1303.0,52.5793024961421,59.808704021401326,16,16246
1310.0,51.908856775245866,58.75153056023418,16,16247
1317.0,48.95624307975075,56.877696607559244,16,16248
1324.0,48.3204761852383,54.73071570358005,16,16249
1331.0,48.461900074314094,53.459669405182005,16,16250
1338.0,46.72495893430131,52.557523318628206,16,16251
1345.0,41.76438861102387,51.45195494263672,16,16252
1352.0,41.02468076177963,50.20443919502449,16,16253
1359.0,40.14379168055522,48.943390282148904,16,16254
1366.0,39.86354823209074,47.5997980421809,16,16255
1373.0,43.18931016312433,46.53133309552954,16,16256
1380.0,39.897213055137385,45.23622250405864,16,16257
1387.0,39.57020587364893,44.15213111885087,16,16258
1394.0,37.98222832541332,42.99157874803149,16,16259
1401.0,36.22589904330842,41.93071674499463,16,16260
1408.0,33.28312345325722,40.677604017329536,16,16261
1415.0,32.3697404749172,39.3365907173798,16,16262
1422.0,32.90641221339362,38.18504515730416,16,16263
1429.0,36.957135176156356,37.78444070439854,16,16264
1436.0,37.07758825959865,37.455516329216785,16,16265
1443.0,43.08642832026825,37.70073604919288,16,16266
1450.0,39.10211637346588,37.63728339430747,16,16267
1457.0,34.37151162300477,36.902466849297504,16,16268
1464.0,33.50170736416466,36.369508041716436,16,16269
1471.0,34.314735632538515,35.93155218829057,16,16270
1478.0,36.95693351759087,35.84611095430537,16,16271
1485.0,41.80967057263504,36.31142524841591,16,16272
1492.0,46.2482595117017,37.391853253286286,16,16273
1499.0,47.03945241565029,38.61432924834738,16,16274
1506.0,43.588326927902806,39.50448880788982,16,16275
1513.0,37.013189545955306,39.50916000537306,16,16276
1520.0,30.230123184691273,38.93853791579745,16,16277
1527.0,26.986053389800215,37.596840004925106,16,16278
1534.0,28.717639897557685,36.73146696526609,16,16279
1541.0,33.148613646602584,36.62955880056591,16,16280
1548.0,33.47206712452697,36.627088780596104,16,16281
1555.0,28.763793706969636,36.164510286798695,16,16282
1562.0,33.58156616177807,35.8832296738143,16,16283
1569.0,37.10957945315621,35.49155541385773,16,16284
1576.0,40.376709197085056,35.00225955430634,16,16285
1583.0,42.370344024490834,34.61316718837639,16,16286
1590.0,38.54906988415362,34.193229101397286,16,16287
1597.0,37.95215793965993,34.27147646753934,16,16288
1604.0,31.716066153524853,34.39530504827547,16,16289
1611.0,27.484868282593997,34.43687295600829,16,16290
1618.0,26.981063494144667,34.29215825572387,16,16291
1625.0,24.052894140022087,33.534181630175496,16,16292
1632.0,24.10239538956898,32.75337565226233,16,16293
1639.0,25.497657176834718,32.48119760808442,16,16294
1646.0,26.584121054140446,31.898077182447945,16,16295
1653.0,31.765143373490357,31.45270750914246,16,16296
1660.0,32.57236792248175,30.802345736258854,16,16297
1667.0,31.347979764145187,29.883815381230047,16,16298
1674.0,28.57693825745074,29.052804412338144,16,16299
1681.0,24.680661288778456,27.946846358098025,16,16300
1688.0,24.4759996172914,27.343507480078568,16,16301
1695.0,24.467575934834517,27.092066451098614,16,16302
1702.0,24.136929143904307,26.855055255245247,16,16303
1709.0,22.68171846107107,26.740790615332656,16,16304
1716.0,23.25300136316603,26.670007779799082,16,16305
1723.0,23.38718011783144,26.494134691548812,16,16306
1730.0,24.731321307309727,26.33973471264625,16,16307
1737.0,29.32819944131545,26.13665605163167,16,16308
1744.0,28.768932336284532,25.81970308611524,16,16309
1751.0,31.16832437375188,25.804731803582467,16,16310
1758.0,36.667324300026536,26.478930640463783,16,16311
1765.0,40.82919401081411,27.82464170063341,16,16312
1772.0,44.593447482759714,29.501095689422442,16,16313
1779.0,47.35709888080299,31.408555934919814,16,16314
1786.0,50.72772866747665,33.62445589521751,16,16315
1793.0,57.07787651961092,36.49080240009583,16,16316
1800.0,50.91963527462962,38.79635522605113,16,16317
1807.0,47.05085938666578,40.76832849845399,16,16318
1814.0,40.68138122188916,42.09750015800228,16,16319
1821.0,34.226162462739666,42.50566374312097,16,16320
1828.0,31.075529773252175,42.697880196201595,16,16321
1835.0,29.256826907623747,42.538588740690926,16,16322
1842.0,28.914930355436727,41.892555911975116,16,16323
1849.0,28.825530675588247,40.89225063403962,16,16324
1856.0,30.438067907730332,39.71263566945384,16,16325
1863.0,34.679382214385626,38.65615928058572,16,16326
1870.0,35.62851578871735,37.39789154068911,16,16327
1877.0,33.10964858765499,35.400539213026114,16,16328
1884.0,28.75420515503557,33.553420036393284,16,16329
1891.0,26.4227070778659,31.834407343993288,16,16330
1898.0,25.83119016953324,30.596891422963626,16,16331
1905.0,30.10995649952488,30.25387425936239,16,16332
1912.0,31.280571962791882,30.270961108490706,16,16333
1919.0,29.766112621755145,30.313401584668323,16,16334
1926.0,26.62287872654886,30.122397282261,16,16335
1933.0,21.97395285181079,29.55143246361288,16,16336
1940.0,25.575174943109936,29.146191383227844,16,16337
1947.0,26.73387396999686,28.484065696195447,16,16338
